assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4153,oio:hasDbXref,NCI:C5156,xsd:string,
1,0,graph,DOID:4153,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4153,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4153,rdfs:subClassOf,DOID:3302,_IRI,
1,0,graph,DOID:4153,rdfs:subClassOf,DOID:0060564,_IRI,
1,0,graph,DOID:4153,rdfs:label,spinal chordoma,xsd:string,
1,0,graph,DOID:4153,oio:hasExactSynonym,Chordoma of Spine,@en,
1,0,graph,DOID:4153,oio:id,DOID:4153,xsd:string,
1,0,graph,DOID:4153,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4153,IAO:0000115,A chordoma that derives_from the spine.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.hopkinsmedicine.org/neurology_neurosurgery/conditions_main/chordoma.html""}]}"
