assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2394,oio:hasAlternativeId,DOID:0060070,xsd:string,
1,0,graph,DOID:2394,oio:hasDbXref,SNOMEDCT_US_2023_03_01:372117006,xsd:string,
1,0,graph,DOID:2394,oio:hasDbXref,NCI:C7431,xsd:string,
1,0,graph,DOID:2394,oio:hasAlternativeId,DOID:9595,xsd:string,
1,0,graph,DOID:2394,oio:hasExactSynonym,malignant tumour of ovary,@en,
1,0,graph,DOID:2394,oio:hasAlternativeId,DOID:2144,xsd:string,
1,0,graph,DOID:2394,oio:hasDbXref,UMLS_CUI:C0919267,xsd:string,
1,0,graph,DOID:2394,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:2394,oio:hasDbXref,ICD10CM:C56,xsd:string,
1,0,graph,DOID:2394,oio:hasDbXref,ORDO:213500,xsd:string,
1,0,graph,DOID:2394,oio:hasDbXref,GARD:7295,xsd:string,
1,0,graph,DOID:2394,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:2394,oio:id,DOID:2394,xsd:string,
1,0,graph,DOID:2394,rdfs:label,ovarian cancer,xsd:string,
1,0,graph,DOID:2394,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2394,oio:hasExactSynonym,malignant Ovarian tumor,@en,
1,0,graph,DOID:2394,oio:hasDbXref,SNOMEDCT_US_2023_03_01:123843001,xsd:string,
1,0,graph,DOID:2394,oio:hasDbXref,OMIM:167000,xsd:string,
1,0,graph,DOID:2394,oio:hasDbXref,UMLS_CUI:C1299247,xsd:string,
1,0,graph,DOID:2394,IAO:0000115,A female reproductive organ cancer that is located_in the ovary.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=445074""}]}"
