assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3918,rdfs:subClassOf,DOID:0050624,_IRI,
1,0,graph,DOID:959,rdfs:subClassOf,DOID:0050624,_IRI,
1,0,graph,DOID:0050624,oio:id,DOID:0050624,xsd:string,
1,0,graph,DOID:3117,rdfs:subClassOf,DOID:0050624,_IRI,
1,0,graph,DOID:4148,rdfs:subClassOf,DOID:0050624,_IRI,
1,0,graph,DOID:960,rdfs:subClassOf,DOID:0050624,_IRI,
1,0,graph,DOID:4610,rdfs:subClassOf,DOID:0050624,_IRI,
1,0,graph,DOID:4147,rdfs:subClassOf,DOID:0050624,_IRI,
1,0,graph,DOID:10187,rdfs:subClassOf,DOID:0050624,_IRI,
1,0,graph,DOID:452,rdfs:subClassOf,DOID:0050624,_IRI,
1,0,graph,DOID:10087,rdfs:subClassOf,DOID:0050624,_IRI,
1,0,graph,DOID:275,rdfs:subClassOf,DOID:0050624,_IRI,
1,0,graph,DOID:5146,rdfs:subClassOf,DOID:0050624,_IRI,
1,0,graph,DOID:7532,rdfs:subClassOf,DOID:0050624,_IRI,
1,0,graph,DOID:7851,rdfs:subClassOf,DOID:0050624,_IRI,
