assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080630,IAO:0000115,A B-cell acute lymphoblastic leukemia that is characterized by the presence of too many B-cell lymphoblasts in the blood and bone marrow.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Precursor_B-cell_lymphoblastic_leukemia""}]}"
1,0,graph,DOID:0080630,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1162660006,xsd:string,
1,0,graph,DOID:0080630,oio:id,DOID:0080630,xsd:string,
1,0,graph,DOID:0080630,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0080630,oio:hasDbXref,NCI:C8936,xsd:string,
1,0,graph,DOID:0080630,oio:hasDbXref,UMLS_CUI:C0862030,xsd:string,
1,0,graph,DOID:0080630,oio:hasDbXref,ICDO:9836/3,xsd:string,
1,0,graph,DOID:0080630,oio:hasExactSynonym,B-ALL,xsd:string,
1,0,graph,DOID:0080630,rdfs:label,B-lymphoblastic leukemia/lymphoma,@en,
1,0,graph,DOID:0080630,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080630,oio:hasExactSynonym,B lymphoblastic leukemia/lymphoma,xsd:string,
1,0,graph,DOID:0080630,rdfs:subClassOf,DOID:0080638,_IRI,
1,0,graph,DOID:0080630,oio:hasAlternativeId,DOID:7061,xsd:string,
1,0,graph,DOID:0080630,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0080630,oio:hasExactSynonym,precursor B lymphoblastic lymphoma/leukemia,xsd:string,
1,0,graph,DOID:0080630,rdf:type,owl:Class,_IRI,
