assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4551,oio:hasExactSynonym,anal tumors,@en,
1,0,graph,DOID:4551,oio:hasDbXref,MESH:D001005,xsd:string,
1,0,graph,DOID:4551,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4551,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4551,oio:hasDbXref,UMLS_CUI:C0003463,xsd:string,
1,0,graph,DOID:4551,oio:hasDbXref,NCI:C2877,xsd:string,
1,0,graph,DOID:4551,oio:id,DOID:4551,xsd:string,
1,0,graph,DOID:4551,rdfs:label,anus benign neoplasm,xsd:string,
1,0,graph,DOID:4551,rdfs:subClassOf,DOID:3128,_IRI,
1,0,graph,DOID:4551,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126849006,xsd:string,
1,0,graph,DOID:4551,oio:hasExactSynonym,anal neoplasm,@en,
1,0,graph,DOID:4551,oio:hasExactSynonym,neoplasm of anus,@en,
1,0,graph,DOID:4551,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4551,rdfs:subClassOf,DOID:4610,_IRI,
