assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3002,IAO:0000115,An ovarian cancer that has_material_basis_in nuroendocrine cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/26976990""}]}"
1,0,graph,DOID:3002,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:3002,oio:hasExactSynonym,neuroendocrine tumor of Ovary,@en,
1,0,graph,DOID:3002,oio:hasDbXref,UMLS_CUI:C1335172,xsd:string,
1,0,graph,DOID:3002,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3002,oio:hasDbXref,NCI:C5237,xsd:string,
1,0,graph,DOID:3002,rdfs:subClassOf,DOID:169,_IRI,
1,0,graph,DOID:3002,rdfs:label,ovary neuroendocrine neoplasm,xsd:string,
1,0,graph,DOID:3002,oio:id,DOID:3002,xsd:string,
1,0,graph,DOID:3002,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3002,rdf:type,owl:Class,_IRI,
