assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2998,IAO:0000115,A male reproductive system cancer that is located_in the testicles.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=445090""}]}"
1,0,graph,DOID:2998,rdfs:label,testicular cancer,xsd:string,
1,0,graph,DOID:2998,oio:hasAlternativeId,DOID:5554,xsd:string,
1,0,graph,DOID:2998,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:2998,oio:hasDbXref,ICD10CM:C62,xsd:string,
1,0,graph,DOID:2998,oio:hasDbXref,UMLS_CUI:C0153594,xsd:string,
1,0,graph,DOID:2998,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2998,oio:hasExactSynonym,neoplasm of testis,@en,
1,0,graph,DOID:2998,oio:hasDbXref,NCI:C3404,xsd:string,
1,0,graph,DOID:2998,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94087009,xsd:string,
1,0,graph,DOID:2998,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:2998,oio:id,DOID:2998,xsd:string,
1,0,graph,DOID:2998,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:2998,oio:hasDbXref,NCI:C7251,xsd:string,
1,0,graph,DOID:2998,oio:hasExactSynonym,pediatric testicular neoplasm,@en,
1,0,graph,DOID:2998,rdfs:subClassOf,DOID:3856,_IRI,
1,0,graph,DOID:2998,oio:hasAlternativeId,DOID:12231,xsd:string,
1,0,graph,DOID:2998,oio:hasDbXref,UMLS_CUI:C1333010,xsd:string,
1,0,graph,DOID:2998,oio:hasExactSynonym,testis cancer,@en,
1,0,graph,DOID:2998,oio:hasDbXref,ICD9CM:186,xsd:string,
