assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003182,OBI:9991118,envelope glycoprotein B,xsd:string,
1,0,graph,ONTIE:0003061,OBI:9991118,cytokinin response 1 family protein,xsd:string,
1,0,graph,ONTIE:0002082,OBI:9991118,mKIAA0120 protein,xsd:string,
1,0,graph,ONTIE:0003292,OBI:9991118,olfactory receptor 10J4olfactory receptor 10J4,xsd:string,
1,0,graph,ONTIE:0003171,OBI:9991118,actin related protein 2/3 complex subunit 1A,xsd:string,
1,0,graph,ONTIE:0003050,OBI:9991118,Carbonic anhydrase 2,xsd:string,
1,0,graph,ONTIE:0002192,OBI:9991118,RAS p21 protein activator 2,xsd:string,
1,0,graph,ONTIE:0002071,OBI:9991118,tegument protein,xsd:string,
1,0,graph,ONTIE:0003281,OBI:9991118,methionine tRNA ligase,xsd:string,
1,0,graph,ONTIE:0003160,OBI:9991118,NCRA8,xsd:string,
1,0,graph,ONTIE:0002181,OBI:9991118,Myoglobin,xsd:string,
1,0,graph,ONTIE:0003391,OBI:9991118,anaphase-promoting complex,xsd:string,
1,0,graph,ONTIE:0002060,OBI:9991118,"HLA class II histocompatibility antigen, DRB1 beta chain",xsd:string,
1,0,graph,ONTIE:0002291,OBI:9991118,tyrosine-protein kinase Lyn isoform B,xsd:string,
1,0,graph,ONTIE:0002170,OBI:9991118,Hemoglobin,xsd:string,
1,0,graph,ONTIE:0003380,OBI:9991118,glucosyltransferase,xsd:string,
1,0,graph,ONTIE:0002280,OBI:9991118,zinc transporter 8,xsd:string,
1,0,graph,ONTIE:0003490,OBI:9991118,butyrophilin subfamily 2 member A2 isoform a,xsd:string,
1,0,graph,ONTIE:0003093,OBI:9991118,unknown protein eluted from chicken MHC allele,xsd:string,
1,0,graph,ONTIE:0003082,OBI:9991118,MHC class I antigen B-F21,xsd:string,
