assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002389,OBI:9991118,Outer membrane protein P6,xsd:string,
1,0,graph,ONTIE:0002389,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002389,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:727""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002389,IAO:0000118,OMP P6,xsd:string,
1,0,graph,ONTIE:0002389,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002389,IAO:0000118,PC protein,xsd:string,
1,0,graph,ONTIE:0002389,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002389,IAO:0000118,15 kDa peptidoglycan-associated lipoprotein,xsd:string,
1,0,graph,ONTIE:0002389,rdfs:label,Outer membrane protein P6 (Haemophilus influenzae),xsd:string,
1,0,graph,ONTIE:0002389,rdf:type,owl:Class,_IRI,
