assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2764,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2764,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2764,oio:hasDbXref,UMLS_CUI:C1333473,xsd:string,
1,0,graph,DOID:2764,rdfs:label,ethmoid sinus adenoid cystic carcinoma,xsd:string,
1,0,graph,DOID:2764,oio:hasDbXref,NCI:C6238,xsd:string,
1,0,graph,DOID:2764,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2764,oio:id,DOID:2764,xsd:string,
1,0,graph,DOID:2764,oio:hasRelatedSynonym,adenoid cystic carcinoma of ethmoid sinus,@en,
1,0,graph,DOID:2764,rdfs:subClassOf,DOID:1363,_IRI,
1,0,graph,DOID:2764,oio:hasExactSynonym,adenoid cystic carcinoma of the ethmoid sinus,@en,
