assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000146,IAO:0000118,Tg(TcraTcrb)1100Mjb,xsd:string,
1,0,graph,ONTIE:0000146,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:3054907>,_IRI,
1,0,graph,ONTIE:0000146,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000146,rdfs:subClassOf,ONTIE:0001353,_IRI,
1,0,graph,ONTIE:0000146,IAO:0000118,OVA(257-264)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0000146,IAO:0000118,SIINFEKL-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0000146,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000146,IAO:0000118,OT-1 TCR Tg B6,xsd:string,
1,0,graph,ONTIE:0000146,rdfs:label,Mus musculus OT-1 TCR Tg,xsd:string,
1,0,graph,ONTIE:0000146,IAO:0000118,OT-1 TCR Tg C57BL/6,xsd:string,
1,0,graph,ONTIE:0000146,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000146,ONTIE:0003259,taxon,xsd:string,
