assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4061,oio:hasExactSynonym,Rhabdomyosarcoma of testis,@en,
1,0,graph,DOID:4061,rdfs:label,testis rhabdomyosarcoma,xsd:string,
1,0,graph,DOID:4061,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4061,oio:hasDbXref,NCI:C6378,xsd:string,
1,0,graph,DOID:4061,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4061,oio:id,DOID:4061,xsd:string,
1,0,graph,DOID:4061,rdfs:subClassOf,DOID:4062,_IRI,
1,0,graph,DOID:4061,oio:hasDbXref,UMLS_CUI:C1336726,xsd:string,
1,0,graph,DOID:4061,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5271,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5271,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5271,oio:hasDbXref,NCI:C7085,xsd:string,
1,0,graph,DOID:5271,oio:hasDbXref,UMLS_CUI:C0920305,xsd:string,
1,0,graph,DOID:5271,rdfs:label,small intestine leiomyosarcoma,xsd:string,
1,0,graph,DOID:5271,rdfs:subClassOf,DOID:10154,_IRI,
1,0,graph,DOID:5271,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5271,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5271,oio:hasExactSynonym,leiomyosarcoma of the small Bowel,@en,
1,0,graph,DOID:5271,oio:hasDbXref,SNOMEDCT_US_2023_03_01:716651004,xsd:string,
1,0,graph,DOID:5271,oio:id,DOID:5271,xsd:string,
