assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8149,rdfs:label,malignant childhood germ cell neoplasm,xsd:string,
1,0,graph,DOID:8149,oio:hasDbXref,NCI:C6541,xsd:string,
1,0,graph,DOID:8149,oio:hasDbXref,UMLS_CUI:C1334574,xsd:string,
1,0,graph,DOID:8149,oio:hasExactSynonym,malignant pediatric germ cell tumor,@en,
1,0,graph,DOID:8149,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8149,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8149,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8149,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:8149,oio:id,DOID:8149,xsd:string,
1,0,graph,DOID:8149,rdfs:subClassOf,DOID:6053,_IRI,
