assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:201,IAO:0000115,A musculoskeletal system cancer that is located_in connective tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Connective_tissue""}]}"
1,0,graph,DOID:201,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:201,oio:id,DOID:201,xsd:string,
1,0,graph,DOID:201,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:201,rdfs:subClassOf,DOID:0060100,_IRI,
1,0,graph,DOID:201,oio:hasDbXref,MESH:D009372,xsd:string,
1,0,graph,DOID:201,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126598008,xsd:string,
1,0,graph,DOID:201,rdfs:label,connective tissue cancer,xsd:string,
1,0,graph,DOID:201,oio:hasExactSynonym,mesenchymal tissue malignant neoplasm,xsd:string,
1,0,graph,DOID:201,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:201,oio:hasDbXref,UMLS_CUI:C0027656,xsd:string,
1,0,graph,DOID:201,oio:hasExactSynonym,connective tissue neoplasm,@en,
1,0,graph,DOID:201,oio:hasExactSynonym,neoplasm of connective tissues,@en,
1,0,graph,DOID:201,oio:hasExactSynonym,Tumour of connective tissue,@en,
1,0,graph,DOID:201,rdfs:subClassOf,DOID:65,_IRI,
