assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,obo:SYMP_0000488,oio:hasDbXref,UMLS_ICD9CM_2005_AUI:A0284161,xsd:string,
1,0,graph,obo:SYMP_0000488,oio:hasDbXref,ICD9CM_2005:782.9,xsd:string,
1,0,graph,obo:SYMP_0000488,oio:hasOBONamespace,symptoms,xsd:string,
1,0,graph,obo:SYMP_0000488,oio:hasDbXref,UMLS_CUI:C0159037,xsd:string,
1,0,graph,obo:SYMP_0000488,rdfs:subClassOf,obo:SYMP_0000462,_IRI,
1,0,graph,obo:SYMP_0000488,rdf:type,owl:Class,_IRI,
1,0,graph,obo:SYMP_0000488,oio:hasDbXref,UMLS_ICD9CM_2005_AUI:A0284146,xsd:string,
1,0,graph,obo:SYMP_0000488,oio:hasDbXref,ICD9CM_2005:782,xsd:string,
1,0,graph,obo:SYMP_0000488,oio:id,SYMP:0000488,xsd:string,
1,0,graph,obo:SYMP_0000488,rdfs:label,skin and integumentary tissue symptom,xsd:string,
1,0,graph,obo:SYMP_0000488,IAO:0000115,"A skin and integumentary tissue symptom that is characterized by the outer layer of the skin starting to replace itself. Often, this happens when skin is damaged, either by disease or injury.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.medicinenet.com/peeling_skin/symptoms.htm""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.webmd.com/skin-problems-and-treatments/what-know-about-peeling-skin-desquamation""}]}"
