assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3868,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3868,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3868,oio:hasDbXref,MESH:D008527,xsd:string,
1,0,graph,DOID:3868,oio:hasDbXref,UMLS_CUI:C1275668,xsd:string,
1,0,graph,DOID:3868,oio:hasDbXref,SNOMEDCT_US_2023_03_01:83217000,xsd:string,
1,0,graph,DOID:3868,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3868,rdfs:subClassOf,DOID:0050902,_IRI,
1,0,graph,DOID:3868,oio:id,DOID:3868,xsd:string,
1,0,graph,DOID:3868,rdfs:label,melanotic medulloblastoma,xsd:string,
1,0,graph,DOID:3868,oio:hasDbXref,NCI:C9497,xsd:string,
1,0,graph,DOID:3868,oio:hasExactSynonym,"Medulloblastoma, melanotic",@en,
