assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5593,IAO:0000115,A papillary adenocarcinoma that is located_in the stomach.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/11984707""}]}"
1,0,graph,DOID:5593,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5593,oio:id,DOID:5593,xsd:string,
1,0,graph,DOID:5593,oio:hasDbXref,NCI:C5472,xsd:string,
1,0,graph,DOID:5593,oio:hasExactSynonym,Papillary adenocarcinoma of stomach,@en,
1,0,graph,DOID:5593,rdfs:subClassOf,DOID:3717,_IRI,
1,0,graph,DOID:5593,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5593,oio:hasDbXref,UMLS_CUI:C1333785,xsd:string,
1,0,graph,DOID:5593,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5593,rdfs:label,gastric papillary adenocarcinoma,xsd:string,
