assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080148,rdfs:subClassOf,DOID:0080147,_IRI,
1,0,graph,DOID:0080148,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080148,rdfs:subClassOf,DOID:0081312,_IRI,
1,0,graph,DOID:0080148,oio:hasExactSynonym,Childhood T lymphoblastic lymphoma,@en,
1,0,graph,DOID:0080148,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080148,oio:id,DOID:0080148,xsd:string,
1,0,graph,DOID:0080148,rdfs:label,T-cell childhood lymphoblastic lymphoma,@en,
1,0,graph,DOID:0080148,oio:hasDbXref,NCI:C7210,xsd:string,
1,0,graph,DOID:0080148,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0080148,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0080148,IAO:0000115,A lymphoblastic lymphoma that has_material_basis_in T-cells and that occurs during childhood.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/pages/concept_details.jsf""}]}"
