assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4948,IAO:0000115,A gallbladder cancer that has_material_basis_in abnormally proliferating cells derives_from epithelial cells.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.mayoclinic.org/diseases-conditions/gallbladder-cancer/symptoms-causes/syc-20353370""}]}"
1,0,graph,DOID:4948,oio:hasExactSynonym,carcinoma gallbladder,@en,
1,0,graph,DOID:4948,oio:hasExactSynonym,cancer of the gallbladder,@en,
1,0,graph,DOID:4948,oio:hasExactSynonym,carcinoma of gallbladder,@en,
1,0,graph,DOID:4948,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4948,oio:hasDbXref,UMLS_CUI:C0235782,xsd:string,
1,0,graph,DOID:4948,oio:hasDbXref,NCI:C3844,xsd:string,
1,0,graph,DOID:4948,rdfs:subClassOf,DOID:3121,_IRI,
1,0,graph,DOID:4948,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93810008,xsd:string,
1,0,graph,DOID:4948,oio:id,DOID:4948,xsd:string,
1,0,graph,DOID:4948,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:4948,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4948,rdfs:label,gallbladder carcinoma,xsd:string,
1,0,graph,DOID:4948,rdf:type,owl:Class,_IRI,
