assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5677,IAO:0000115,"An extragonadal germ cell cancer that are located_in the pineal gland in the brain, located_in the mediastinum or located_in the abdomen.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Germ_cell_tumor#Nongerminomatous""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://rarediseases.info.nih.gov/gard/10165/nonseminomatous-germ-cell-tumor/resources/1""}]}"
1,0,graph,DOID:5677,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5677,oio:hasDbXref,UMLS_CUI:C1334582,xsd:string,
1,0,graph,DOID:5677,rdfs:subClassOf,DOID:1319,_IRI,
1,0,graph,DOID:5677,rdfs:label,malignant extragonadal nonseminomatous germ cell tumor,xsd:string,
1,0,graph,DOID:5677,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:5677,oio:id,DOID:5677,xsd:string,
1,0,graph,DOID:5677,rdfs:subClassOf,DOID:5559,_IRI,
1,0,graph,DOID:5677,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5677,oio:hasDbXref,NCI:C8885,xsd:string,
1,0,graph,DOID:5677,oio:hasExactSynonym,primary malignant Extragonadal Nonseminoma,@en,
1,0,graph,DOID:5677,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5677,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
