assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6284,IAO:0000115,A heart lipoma that is located_in the epicardium and derives_from fat cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23438624""}]}"
1,0,graph,DOID:6284,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6284,rdfs:subClassOf,DOID:6285,_IRI,
1,0,graph,DOID:6284,oio:hasExactSynonym,Lipoma of Epicardium,@en,
1,0,graph,DOID:6284,oio:id,DOID:6284,xsd:string,
1,0,graph,DOID:6284,rdfs:label,epicardium lipoma,xsd:string,
1,0,graph,DOID:6284,oio:hasDbXref,UMLS_CUI:C1333411,xsd:string,
1,0,graph,DOID:6284,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6284,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6284,oio:hasDbXref,NCI:C6742,xsd:string,
