assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11077,oio:hasRelatedSynonym,Gibraltar fever,@en,
1,0,graph,DOID:11077,oio:hasExactSynonym,undulant fever,@en,
1,0,graph,DOID:11077,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000613""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:11077,rdfs:subClassOf,DOID:104,_IRI,
1,0,graph,DOID:11077,oio:inSubset,obo:doid#gram-negative_bacterial_infectious_disease,_IRI,
1,0,graph,DOID:11077,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:11077,oio:id,DOID:11077,xsd:string,
1,0,graph,DOID:11077,oio:hasExactSynonym,Maltese fever,@en,
1,0,graph,DOID:11077,oio:hasDbXref,GARD:5966,xsd:string,
1,0,graph,DOID:11077,oio:hasRelatedSynonym,Malta fever,@en,
1,0,graph,DOID:11077,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154296006,xsd:string,
1,0,graph,DOID:11077,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:11077,oio:hasDbXref,UMLS_CUI:C0006309,xsd:string,
1,0,graph,DOID:11077,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11077,oio:hasDbXref,NCI:C84602,xsd:string,
1,0,graph,DOID:11077,oio:hasRelatedSynonym,Bang's disease,@en,
1,0,graph,DOID:11077,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:11077,oio:hasDbXref,ICD9CM:023,xsd:string,
1,0,graph,DOID:11077,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:11077,oio:hasDbXref,ICD10CM:A23,xsd:string,
