assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081244,IAO:0000115,"A pituitary cancer that is characterized by features of Cushing disease, with elevated blood ACTH levels and hypercortisolism arising within the fetal anterior pituitary and associated with DICER1 mutations.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/35291028/""}]}"
1,0,graph,DOID:0081244,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081244,rdfs:subClassOf,DOID:0070003,_IRI,
1,0,graph,DOID:0081244,oio:hasDbXref,ICDO:8273/3,xsd:string,
1,0,graph,DOID:0081244,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081244,oio:hasExactSynonym,Pituitary Gland Blastoma,xsd:string,
1,0,graph,DOID:0081244,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081244,oio:id,DOID:0081244,xsd:string,
1,0,graph,DOID:0081244,rdfs:label,pituitary blastoma,@en,
1,0,graph,DOID:0081244,rdfs:subClassOf,DOID:1785,_IRI,
1,0,graph,DOID:0081244,oio:hasDbXref,NCI:C155304,xsd:string,
