assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6788,IAO:0000115,A botryoid rhabdomyosarcoma that is located_in the vagina.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/15887839""}]}"
1,0,graph,DOID:6788,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6788,oio:hasDbXref,UMLS_CUI:C1511275,xsd:string,
1,0,graph,DOID:6788,rdfs:label,vagina botryoid rhabdomyosarcoma,xsd:string,
1,0,graph,DOID:6788,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6788,oio:id,DOID:6788,xsd:string,
1,0,graph,DOID:6788,oio:hasDbXref,NCI:C40268,xsd:string,
1,0,graph,DOID:6788,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6788,rdfs:subClassOf,DOID:3255,_IRI,
1,0,graph,DOID:6788,rdfs:subClassOf,DOID:119,_IRI,
