assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5629,IAO:0000115,A colon carcinoma that derives_from squamous cells and gland-like cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenosquamous_carcinoma""}]}"
1,0,graph,DOID:5629,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5629,oio:hasDbXref,UMLS_CUI:C1333082,xsd:string,
1,0,graph,DOID:5629,oio:hasDbXref,NCI:C5491,xsd:string,
1,0,graph,DOID:5629,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5629,oio:id,DOID:5629,xsd:string,
1,0,graph,DOID:5629,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5629,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5629,oio:hasExactSynonym,Colonic Adenosquamous carcinoma,@en,
1,0,graph,DOID:5629,rdfs:label,adenosquamous colon carcinoma,xsd:string,
1,0,graph,DOID:5629,oio:hasRelatedSynonym,adenosquamous carcinoma of colon,@en,
1,0,graph,DOID:5629,rdfs:subClassOf,DOID:219,_IRI,
