assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9986,IAO:0000115,An orbital cancer that has_material_basis_in some lymphocyte.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Orbital_lymphoma""}]}"
1,0,graph,DOID:9986,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9986,oio:hasExactSynonym,Lymphoma of the orbit,@en,
1,0,graph,DOID:9986,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:9986,rdfs:label,orbit lymphoma,xsd:string,
1,0,graph,DOID:9986,oio:hasDbXref,GARD:9719,xsd:string,
1,0,graph,DOID:9986,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9986,rdfs:subClassOf,DOID:4143,_IRI,
1,0,graph,DOID:9986,oio:hasDbXref,MESH:C537131,xsd:string,
1,0,graph,DOID:9986,oio:hasDbXref,NCI:C6244,xsd:string,
1,0,graph,DOID:9986,oio:hasDbXref,SNOMEDCT_US_2023_03_01:13048006,xsd:string,
1,0,graph,DOID:9986,oio:hasDbXref,UMLS_CUI:C0271333,xsd:string,
1,0,graph,DOID:9986,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9986,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:9986,oio:id,DOID:9986,xsd:string,
