assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4961,IAO:0000115,A hematopoietic system disease that is located_in the bone marrow.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://medlineplus.gov/bonemarrowdiseases.html""}]}"
1,0,graph,DOID:4961,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4961,oio:hasDbXref,SNOMEDCT_US_2023_03_01:127035006,xsd:string,
1,0,graph,DOID:4961,rdfs:subClassOf,DOID:74,_IRI,
1,0,graph,DOID:4961,rdfs:label,bone marrow disease,xsd:string,
1,0,graph,DOID:4961,oio:hasExactSynonym,bone marrow disorder,@en,
1,0,graph,DOID:4961,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4961,oio:id,DOID:4961,xsd:string,
1,0,graph,DOID:4961,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4961,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:4961,oio:hasDbXref,UMLS_CUI:C0005956,xsd:string,
1,0,graph,DOID:4961,oio:hasDbXref,NCI:C34433,xsd:string,
1,0,graph,DOID:4961,oio:hasDbXref,MESH:D001855,xsd:string,
