assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001518,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001518,IAO:0000118,A.TH-H2t2,xsd:string,
1,0,graph,ONTIE:0001518,rdfs:subClassOf,ONTIE:0001346,_IRI,
1,0,graph,ONTIE:0001518,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002728,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002728,rdfs:label,Pre-glycoprotein polyprotein GP complex (Lymphocytic choriomeningitis mammarenavirus),xsd:string,
1,0,graph,ONTIE:0002728,OBI:9991118,glycoprotein GP,xsd:string,
1,0,graph,ONTIE:0002728,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002728,IAO:0000118,glycoprotein GP,xsd:string,
1,0,graph,ONTIE:0002728,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:11623""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002728,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002728,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002607,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002607,rdfs:label,polyprotein (Equine rhinitis A virus),xsd:string,
1,0,graph,ONTIE:0002607,OBI:9991118,polyprotein,xsd:string,
1,0,graph,ONTIE:0002607,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002607,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:47000""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002607,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002607,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000539,ONTIE:0003259,taxon,xsd:string,
