assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,NCBITaxon:5693,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:5671,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:11827,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:33959,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:4571,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:5660,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:1980519,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:31649,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:33706,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:119213,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:1392,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:329852,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:1491,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:31704,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:41857,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:301450,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:83558,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:332162,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:728,rdfs:subClassOf,OBI:0100026,_IRI,
1,0,graph,NCBITaxon:9598,rdfs:subClassOf,OBI:0100026,_IRI,
