assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2621,IAO:0000115,A peripheral nervous system neoplasm that is located_in the autonomic nervous system.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Autonomic_nervous_system""}]}"
1,0,graph,DOID:2621,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2621,oio:hasExactSynonym,tumor of Autonomic nervous system,@en,
1,0,graph,DOID:2621,oio:hasDbXref,UMLS_CUI:C1332356,xsd:string,
1,0,graph,DOID:2621,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2621,rdfs:subClassOf,DOID:1192,_IRI,
1,0,graph,DOID:2621,rdfs:label,autonomic nervous system neoplasm,xsd:string,
1,0,graph,DOID:2621,oio:id,DOID:2621,xsd:string,
1,0,graph,DOID:2621,oio:hasDbXref,NCI:C5112,xsd:string,
1,0,graph,DOID:2621,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
