assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5267,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5267,oio:hasExactSynonym,leiomyosarcoma of anus,@en,
1,0,graph,DOID:5267,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5267,oio:hasDbXref,NCI:C5599,xsd:string,
1,0,graph,DOID:5267,rdfs:label,anus leiomyosarcoma,xsd:string,
1,0,graph,DOID:5267,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5267,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:5267,oio:hasDbXref,UMLS_CUI:C1332267,xsd:string,
1,0,graph,DOID:5267,oio:id,DOID:5267,xsd:string,
1,0,graph,DOID:5267,IAO:0000115,A leiomyosarcoma and sarcoma of the anus that is located_in the anus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.springerlink.com/content/t57853114066u8n8/""}]}"
