assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080779,rdfs:subClassOf,DOID:0050745,_IRI,
1,0,graph,DOID:0080997,rdfs:subClassOf,DOID:0050745,_IRI,
1,0,graph,DOID:0080996,rdfs:subClassOf,DOID:0050745,_IRI,
1,0,graph,DOID:0050745,oio:id,DOID:0050745,xsd:string,
1,0,graph,DOID:0081313,rdfs:subClassOf,DOID:0050745,_IRI,
1,0,graph,DOID:0081069,rdfs:subClassOf,DOID:0050745,_IRI,
1,0,graph,DOID:0081068,rdfs:subClassOf,DOID:0050745,_IRI,
1,0,graph,DOID:0080210,rdfs:subClassOf,DOID:0050745,_IRI,
1,0,graph,DOID:0081067,rdfs:subClassOf,DOID:0050745,_IRI,
1,0,graph,DOID:0081066,rdfs:subClassOf,DOID:0050745,_IRI,
1,0,graph,DOID:0081065,rdfs:subClassOf,DOID:0050745,_IRI,
1,0,graph,DOID:0081064,rdfs:subClassOf,DOID:0050745,_IRI,
1,0,graph,DOID:0080192,rdfs:subClassOf,DOID:0050745,_IRI,
