assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5521,IAO:0000115,"A squamous cell carcinoma that presents as single, isolated cells with bizarre cytoplasmic shapes, intense cytoplasmic eosinophilia, and intensely hyperchromatic, angular nuclei in a background of necrotic and keratinous debris.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007646""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://books.google.com/books?id=TQju7e__pRIC&pg=PA1132&lpg=PA1132&dq#v=onepage&q&f=false""}]}"
1,0,graph,DOID:5521,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5521,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5521,oio:hasDbXref,NCI:C4105,xsd:string,
1,0,graph,DOID:5521,oio:hasExactSynonym,keratinizing epidermoid carcinoma,@en,
1,0,graph,DOID:5521,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5521,oio:hasDbXref,SNOMEDCT_US_2023_03_01:18048008,xsd:string,
1,0,graph,DOID:5521,rdfs:label,keratinizing squamous cell carcinoma,xsd:string,
1,0,graph,DOID:5521,oio:id,DOID:5521,xsd:string,
1,0,graph,DOID:5521,oio:hasDbXref,UMLS_CUI:C0334247,xsd:string,
1,0,graph,DOID:5521,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5521,oio:hasExactSynonym,"squamous cell carcinoma, keratinizing",@en,
