assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000087,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000087,IAO:0000118,HSV-1 gB(498-505)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0000087,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000087,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000087,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:3722258>,_IRI,
1,0,graph,ONTIE:0000087,IAO:0000118,"Tg(TcraHsv2.3,TcrbHsv2.3)L118-1Cbn",xsd:string,
1,0,graph,ONTIE:0000087,IAO:0000118,SSIEFARL-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0000087,rdfs:subClassOf,ONTIE:0001353,_IRI,
1,0,graph,ONTIE:0000087,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000087,rdfs:label,Mus musculus gBT-I TCR Tg,xsd:string,
