assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:863,IAO:0000115,A disease of anatomical entity that is located_in the central nervous system or located_in the peripheral nervous system.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Nervous_system""}]}"
1,0,graph,DOID:863,oio:id,DOID:863,xsd:string,
1,0,graph,DOID:863,oio:inSubset,obo:doid#DO_MGI_slim,_IRI,
1,0,graph,DOID:863,oio:inSubset,obo:doid#DO_GXD_slim,_IRI,
1,0,graph,DOID:863,oio:hasDbXref,NCI:C26835,xsd:string,
1,0,graph,DOID:863,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:863,oio:hasDbXref,UMLS_CUI:C0027765,xsd:string,
1,0,graph,DOID:863,oio:hasDbXref,ICD9CM:349.9,xsd:string,
1,0,graph,DOID:863,oio:hasDbXref,SNOMEDCT_US_2023_03_01:155262005,xsd:string,
1,0,graph,DOID:863,oio:inSubset,obo:doid#DO_CFDE_slim,_IRI,
1,0,graph,DOID:863,oio:hasDbXref,ICD10CM:G98,xsd:string,
1,0,graph,DOID:863,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:863,oio:hasDbXref,MESH:D009422,xsd:string,
1,0,graph,DOID:863,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:863,rdfs:label,nervous system disease,xsd:string,
1,0,graph,DOID:863,rdfs:subClassOf,DOID:7,_IRI,
