assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8043,oio:id,DOID:8043,xsd:string,
1,0,graph,DOID:8043,rdfs:subClassOf,DOID:2647,_IRI,
1,0,graph,DOID:8043,rdfs:label,chest wall parachordoma,xsd:string,
1,0,graph,DOID:8043,oio:hasDbXref,UMLS_CUI:C1332934,xsd:string,
1,0,graph,DOID:8043,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:8043,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8043,oio:hasExactSynonym,Parachordoma of the Chest Wall,@en,
1,0,graph,DOID:8043,oio:hasDbXref,NCI:C6720,xsd:string,
1,0,graph,DOID:8043,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8043,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8043,IAO:0000115,A parachordoma arising from the chest wall.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/24135242/""}]}"
