assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1725,oio:hasRelatedSynonym,peritoneal neoplasm,@en,
1,0,graph,DOID:1725,rdfs:subClassOf,DOID:0050686,_IRI,
1,0,graph,DOID:1725,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1725,rdfs:label,peritoneum cancer,xsd:string,
1,0,graph,DOID:1725,oio:inSubset,obo:doid#DO_MGI_slim,_IRI,
1,0,graph,DOID:1725,oio:hasRelatedSynonym,cancer of peritoneum,@en,
1,0,graph,DOID:1725,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187808008,xsd:string,
1,0,graph,DOID:1725,oio:id,DOID:1725,xsd:string,
1,0,graph,DOID:1725,oio:hasDbXref,ICD9CM:158.8,xsd:string,
1,0,graph,DOID:1725,oio:hasDbXref,ICD10CM:C48.1,xsd:string,
1,0,graph,DOID:1725,oio:hasDbXref,UMLS_CUI:C0153466,xsd:string,
1,0,graph,DOID:1725,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:1725,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1725,IAO:0000115,An organ system cancer that is located in the peritoneum.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Peritoneal_cancer""}]}"
