assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6759,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6759,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6759,oio:hasDbXref,UMLS_CUI:C1332582,xsd:string,
1,0,graph,DOID:6759,oio:hasExactSynonym,Lymphoma of the bone,@en,
1,0,graph,DOID:6759,oio:hasExactSynonym,lymphoma of bone,@en,
1,0,graph,DOID:6759,oio:hasDbXref,NCI:C6620,xsd:string,
1,0,graph,DOID:6759,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6759,rdfs:label,bone lymphoma,xsd:string,
1,0,graph,DOID:6759,oio:id,DOID:6759,xsd:string,
1,0,graph,DOID:6759,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:6759,oio:hasDbXref,SNOMEDCT_US_2023_03_01:766935007,xsd:string,
1,0,graph,DOID:6759,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:6759,IAO:0000115,A bone cancer and lymphoma by site that results_in lymphoma starting in the bone.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://lymphoma.about.com/od/nonhodgkinlymphoma/qt/bonelymphoma.htm""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://orthoinfo.aaos.org/en/diseases--conditions/primary-lymphoma-of-bone""}]}"
