assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080199,rdfs:label,colorectal carcinoma,@en,
1,0,graph,DOID:0080199,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:0080199,oio:id,DOID:0080199,xsd:string,
1,0,graph,DOID:0080199,oio:hasDbXref,EFO:1001951,xsd:string,
1,0,graph,DOID:0080199,oio:hasDbXref,UMLS_CUI:C0009402,xsd:string,
1,0,graph,DOID:0080199,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080199,oio:hasDbXref,NCI:C2955,xsd:string,
1,0,graph,DOID:0080199,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0080199,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080199,rdfs:subClassOf,DOID:9256,_IRI,
1,0,graph,DOID:0080199,oio:hasDbXref,MESH:D015179,xsd:string,
1,0,graph,DOID:0080199,IAO:0000115,A colorectal cancer that arises from the colon or rectum and invades through the muscularis mucosa into the submucosa.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&version=16.12d&ns=NCI_Thesaurus&code=C4978""}]}"
