assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1252,IAO:0000115,"A parasitic helminthiasis infectious disease that involves parasitic infection located_in intestine in humans, has_material_basis_in Trichuris trichiura, which is transmitted_by ingestion of food contaminated with egg-carrying soil. The infection has_symptom abdominal pain, has_symptom diarrhea, has_symptom rectal prolapse and has_symptom growth retardation.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Trichuriasis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.dpd.cdc.gov/dpdx/HTML/Trichuriasis.htm""}]}"
1,0,graph,DOID:1252,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:1252,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:1252,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1252,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:1252,oio:hasDbXref,UMLS_CUI:C0040954,xsd:string,
1,0,graph,DOID:1252,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1252,oio:hasExactSynonym,Whipworm disease,@en,
1,0,graph,DOID:1252,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000570""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:1252,oio:hasExactSynonym,trichuris trichiura infection,@en,
1,0,graph,DOID:1252,rdfs:label,trichuriasis,xsd:string,
1,0,graph,DOID:1252,rdfs:subClassOf,DOID:5295,_IRI,
1,0,graph,DOID:1252,oio:hasExactSynonym,Infection by Trichuris trichura,@en,
1,0,graph,DOID:1252,oio:id,DOID:1252,xsd:string,
1,0,graph,DOID:1252,oio:hasDbXref,SNOMEDCT_US_2023_03_01:60570001,xsd:string,
1,0,graph,DOID:1252,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1252,oio:hasDbXref,NCI:C128399,xsd:string,
1,0,graph,DOID:1252,oio:hasExactSynonym,Trichuriasis infection,@en,
1,0,graph,DOID:1252,oio:hasDbXref,MESH:D014257,xsd:string,
1,0,graph,DOID:1252,oio:hasDbXref,GARD:10720,xsd:string,
