assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12554,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:12554,oio:hasDbXref,ICD9CM:283.11,xsd:string,
1,0,graph,DOID:12554,oio:hasDbXref,MESH:D006463,xsd:string,
1,0,graph,DOID:12554,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:12554,oio:hasDbXref,UMLS_CUI:C0019061,xsd:string,
1,0,graph,DOID:12554,oio:hasExactSynonym,haemolytic-uraemic syndrome,@en,
1,0,graph,DOID:12554,oio:id,DOID:12554,xsd:string,
1,0,graph,DOID:12554,rdfs:label,hemolytic-uremic syndrome,xsd:string,
1,0,graph,DOID:12554,oio:hasDbXref,GARD:6588,xsd:string,
1,0,graph,DOID:12554,rdfs:subClassOf,DOID:557,_IRI,
1,0,graph,DOID:12554,oio:hasDbXref,ORDO:2134,xsd:string,
1,0,graph,DOID:12554,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12554,oio:hasDbXref,SNOMEDCT_US_2023_03_01:123308008,xsd:string,
1,0,graph,DOID:12554,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12554,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12554,oio:hasDbXref,NCI:C75545,xsd:string,
1,0,graph,DOID:12554,oio:hasDbXref,ICD10CM:D59.3,xsd:string,
1,0,graph,DOID:12554,oio:hasExactSynonym,hemolytic uremic syndrome,@en,
1,0,graph,DOID:12554,IAO:0000115,"A kidney disease that is characterized by hemolytic anemia, thrombocytopenia, and renal failure caused by platelet thrombi in the microcirculation of the kidney and other organs.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007646""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Hemolytic-uremic_syndrome""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/books/NBK1367/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/15728781""}]}"
