assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:775,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:775,oio:hasDbXref,MESH:D064090,xsd:string,
1,0,graph,DOID:775,rdfs:subClassOf,DOID:6903,_IRI,
1,0,graph,DOID:775,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:775,oio:id,DOID:775,xsd:string,
1,0,graph,DOID:775,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:775,oio:hasDbXref,NCI:C9184,xsd:string,
1,0,graph,DOID:775,rdfs:label,intraocular lymphoma,xsd:string,
1,0,graph,DOID:775,oio:hasExactSynonym,primary intraocular lymphoma,@en,
1,0,graph,DOID:775,oio:hasDbXref,UMLS_CUI:C0281658,xsd:string,
1,0,graph,DOID:775,oio:hasAlternativeId,DOID:7746,xsd:string,
