assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1222,oio:hasDbXref,UMLS_CUI:C0007302,xsd:string,
1,0,graph,DOID:1222,oio:id,DOID:1222,xsd:string,
1,0,graph,DOID:1222,oio:hasExactSynonym,Chondropathy,@en,
1,0,graph,DOID:1222,oio:hasDbXref,SNOMEDCT_US_2023_03_01:50927007,xsd:string,
1,0,graph,DOID:1222,oio:hasDbXref,ICD10CM:M94.9,xsd:string,
1,0,graph,DOID:1222,oio:hasExactSynonym,Cartilage disorder,@en,
1,0,graph,DOID:1222,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1222,rdfs:subClassOf,DOID:65,_IRI,
1,0,graph,DOID:1222,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1222,oio:hasDbXref,MESH:D002357,xsd:string,
1,0,graph,DOID:1222,rdfs:label,cartilage disease,xsd:string,
1,0,graph,DOID:1222,IAO:0000115,A connective tissue disease that is located_in cartilage.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC6146013/""}]}"
