assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3388,IAO:0000115,A mouth disease that is relating to or affecting the structures surrounding and supporting the teeth.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.nidcr.nih.gov/health-info/gum-disease/more-info""}]}"
1,0,graph,DOID:3388,oio:hasDbXref,ICD10CM:K05.6,xsd:string,
1,0,graph,DOID:3388,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3388,oio:hasDbXref,NCI:C63743,xsd:string,
1,0,graph,DOID:3388,oio:hasDbXref,UMLS_CUI:C0031090,xsd:string,
1,0,graph,DOID:3388,oio:hasExactSynonym,disease of supporting structures of teeth,@en,
1,0,graph,DOID:3388,oio:hasDbXref,SNOMEDCT_US_2023_03_01:196354003,xsd:string,
1,0,graph,DOID:3388,oio:hasDbXref,MESH:D010510,xsd:string,
1,0,graph,DOID:3388,oio:hasExactSynonym,periodontium disorder,@en,
1,0,graph,DOID:3388,rdfs:label,periodontal disease,xsd:string,
1,0,graph,DOID:3388,rdfs:subClassOf,DOID:403,_IRI,
1,0,graph,DOID:3388,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3388,oio:id,DOID:3388,xsd:string,
1,0,graph,DOID:3388,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
