assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003641,IAO:0000115,A cell-cell complex made up of at least one monocyte and one neutrophil.,xsd:string,
1,0,graph,DOID:219,IAO:0000115,A colorectal cancer that is located_in the colon.,xsd:string,
1,0,graph,DOID:417,IAO:0000115,An immune system disease that is an overactive immune response of the body against substances and tissues normally present in the body resulting from an abnormal functioning of the immune system that results in the production of antibodies or T cell directed against the host tissues.,xsd:string,
1,0,graph,DOID:1459,IAO:0000115,A thyroid gland disease which involves an underproduction of thyroid hormone.,xsd:string,
1,0,graph,ONTIE:0003585,IAO:0000115,An in vivo protection assay based on vasculitis score of 0-5.,xsd:string,
1,0,graph,ONTIE:0003574,IAO:0000115,An assay measuring antibody affinity for mFcR receptor on mouse cells using median fluorescence intensity,xsd:string,
1,0,graph,ONTIE:0003563,IAO:0000115,An assay to measure complement component C3b on the surface of target cells using MFI,xsd:string,
1,0,graph,ONTIE:0003442,IAO:0000115,An animal model of autoimmune disease that mimics human autoimmune thyroiditis or human hypothyroidism.,xsd:string,
1,0,graph,ONTIE:0003321,IAO:0000115,A process in which an organism is exposed to a material entity which is evident by a detectable immune reactivity against it.,xsd:string,
1,0,graph,ONTIE:0003431,IAO:0000115,An experimental arthritis induced by the administration of adjuvant.,xsd:string,
1,0,graph,ONTIE:0003310,IAO:0000115,An organism's lifespan for which there is no available information on an exposure to a material entity of interest.,xsd:string,
1,0,graph,ONTIE:0003662,IAO:0000115,An animal model of cancer that mimics human prostate cancer.,xsd:string,
1,0,graph,ONTIE:0003651,IAO:0000115,An information content entity that is about an exposure to a substance of interest.,xsd:string,
1,0,graph,OBI:0000070,IAO:0000115,"A planned process with the objective to produce information about the material entity that is the evaluant, by physically examining it or its proxies.",@en,
1,0,graph,ONTIE:0003640,IAO:0000115,A cell-cell complex made up of at least one B cell and one neutrophil.,xsd:string,
1,0,graph,DOID:229,IAO:0000115,"A reproductive system disease that impairs the ability to reproduce and is located in the uterus, vagina, cervix, ovaries or fallopian tubes.",xsd:string,
1,0,graph,DOID:9808,IAO:0000115,"An autoimmune disease that is characterized by antibody attack of the basement membrane in lungs and kidneys, leading to bleeding from the lungs and kidney failure.",xsd:string,
1,0,graph,BFO:0000015,IAO:0000115,"p is a process = Def. p is an occurrent that has temporal proper parts and for some time t, p s-depends_on some material entity at t. (axiom label in BFO2 Reference: [083-003])",@en,
1,0,graph,BFO:0000015,IAO:0000115,"An occurrent that has temporal proper parts and for some time t, p s-depends_on some material entity at t.",@en,
1,0,graph,DOID:28,IAO:0000115,A disease of anatomical entity that is located_in endocrine glands which secretes a type of hormone directly into the bloodstream to regulate the body.,xsd:string,
