assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2098,IAO:0000115,A vulva carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
1,0,graph,DOID:2098,oio:id,DOID:2098,xsd:string,
1,0,graph,DOID:2098,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2098,rdfs:label,vulva adenocarcinoma,xsd:string,
1,0,graph,DOID:2098,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:2098,oio:hasDbXref,NCI:C6380,xsd:string,
1,0,graph,DOID:2098,oio:hasDbXref,UMLS_CUI:C1336975,xsd:string,
1,0,graph,DOID:2098,rdfs:subClassOf,DOID:1294,_IRI,
1,0,graph,DOID:2098,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2098,oio:hasRelatedSynonym,adenocarcinoma of the vulva,@en,
1,0,graph,DOID:2098,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2098,oio:hasExactSynonym,adenocarcinoma of Vulva,@en,
