assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2529,oio:hasExactSynonym,Dyssplenism,@en,
1,0,graph,DOID:2529,oio:hasDbXref,ICD10CM:D73,xsd:string,
1,0,graph,DOID:2529,oio:id,DOID:2529,xsd:string,
1,0,graph,DOID:2529,rdfs:subClassOf,DOID:75,_IRI,
1,0,graph,DOID:2529,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2529,oio:hasDbXref,MESH:D013158,xsd:string,
1,0,graph,DOID:2529,rdfs:label,splenic disease,xsd:string,
1,0,graph,DOID:2529,oio:hasDbXref,ICD9CM:289.50,xsd:string,
1,0,graph,DOID:2529,oio:hasDbXref,UMLS_CUI:C0037997,xsd:string,
1,0,graph,DOID:2529,oio:hasAlternativeId,DOID:0000815,xsd:string,
1,0,graph,DOID:2529,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2529,oio:hasDbXref,SNOMEDCT_US_2023_03_01:51244008,xsd:string,
1,0,graph,DOID:2529,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2529,oio:hasDbXref,NCI:C35823,xsd:string,
1,0,graph,DOID:2529,oio:hasExactSynonym,Spleen disease,@en,
