assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050214,rdfs:subClassOf,DOID:0060032,_IRI,
1,0,graph,DOID:2556,rdfs:subClassOf,DOID:0060032,_IRI,
1,0,graph,DOID:853,rdfs:subClassOf,DOID:0060032,_IRI,
1,0,graph,DOID:0060032,oio:id,DOID:0060032,xsd:string,
1,0,graph,DOID:8857,rdfs:subClassOf,DOID:0060032,_IRI,
1,0,graph,DOID:7148,rdfs:subClassOf,DOID:0060032,_IRI,
1,0,graph,DOID:7147,rdfs:subClassOf,DOID:0060032,_IRI,
1,0,graph,DOID:0040092,rdfs:subClassOf,DOID:0060032,_IRI,
1,0,graph,DOID:3492,rdfs:subClassOf,DOID:0060032,_IRI,
1,0,graph,DOID:6196,rdfs:subClassOf,DOID:0060032,_IRI,
