assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4048,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4048,oio:id,DOID:4048,xsd:string,
1,0,graph,DOID:4048,rdfs:subClassOf,DOID:3620,_IRI,
1,0,graph,DOID:4048,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4048,rdfs:label,central nervous system rhabdomyosarcoma,xsd:string,
1,0,graph,DOID:4048,oio:hasDbXref,UMLS_CUI:C1332891,xsd:string,
1,0,graph,DOID:4048,oio:hasExactSynonym,Rhabdomyosarcoma of the CNS,@en,
1,0,graph,DOID:4048,rdfs:subClassOf,DOID:3247,_IRI,
1,0,graph,DOID:4048,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4048,oio:hasDbXref,NCI:C5464,xsd:string,
