assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14145,rdfs:label,malignant anus melanoma,xsd:string,
1,0,graph,DOID:14145,oio:id,DOID:14145,xsd:string,
1,0,graph,DOID:14145,oio:hasExactSynonym,anal melanoma,@en,
1,0,graph,DOID:14145,rdfs:subClassOf,DOID:1909,_IRI,
1,0,graph,DOID:14145,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:14145,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:14145,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:14145,oio:hasDbXref,SNOMEDCT_US_2023_03_01:276821000,xsd:string,
1,0,graph,DOID:14145,oio:hasDbXref,UMLS_CUI:C0349538,xsd:string,
1,0,graph,DOID:14145,oio:hasExactSynonym,malignant melanoma of anus,@en,
1,0,graph,DOID:14145,rdfs:subClassOf,DOID:14110,_IRI,
1,0,graph,DOID:14145,oio:hasDbXref,NCI:C4639,xsd:string,
1,0,graph,DOID:14145,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
