assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6823,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6823,oio:hasDbXref,NCI:C4265,xsd:string,
1,0,graph,DOID:6823,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6823,oio:hasDbXref,SNOMEDCT_US_2023_03_01:53618008,xsd:string,
1,0,graph,DOID:6823,oio:hasDbXref,UMLS_CUI:C0334489,xsd:string,
1,0,graph,DOID:6823,oio:hasDbXref,ICDO:8971/3,xsd:string,
1,0,graph,DOID:6823,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:6823,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:6823,rdfs:subClassOf,DOID:4905,_IRI,
1,0,graph,DOID:6823,rdfs:label,pancreatoblastoma,xsd:string,
1,0,graph,DOID:6823,oio:hasDbXref,MESH:C537162,xsd:string,
1,0,graph,DOID:6823,oio:id,DOID:6823,xsd:string,
1,0,graph,DOID:6823,oio:hasDbXref,GARD:4210,xsd:string,
1,0,graph,DOID:6823,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
