assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1614,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:5826,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:1612,oio:id,DOID:1612,xsd:string,
1,0,graph,DOID:0060079,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:0060078,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:3459,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:0060077,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:0050671,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:3017,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:0060076,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:3016,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:0060075,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:5623,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:3004,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:4364,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:7983,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:3011,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:0060081,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:0060080,rdfs:subClassOf,DOID:1612,_IRI,
