assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080638,IAO:0000115,An acute lymphocytic leukemia characterized by too many B-cell lymphoblasts (immature white blood cells) in the bone marrow and blood.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.gov/publications/dictionaries/cancer-terms/def/b-cell-acute-lymphoblastic-leukemia""}]}"
1,0,graph,DOID:0080638,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080638,oio:hasDbXref,NCI:C8644,xsd:string,
1,0,graph,DOID:0080638,oio:id,DOID:0080638,xsd:string,
1,0,graph,DOID:0080638,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080638,oio:hasExactSynonym,B acute lymphoblastic leukemia,xsd:string,
1,0,graph,DOID:0080638,rdfs:subClassOf,DOID:9952,_IRI,
1,0,graph,DOID:0080638,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0080638,rdfs:label,B-cell acute lymphoblastic leukemia,@en,
1,0,graph,DOID:0080638,oio:hasExactSynonym,B-cell acute lymphocytic leukemia,xsd:string,
1,0,graph,DOID:0080638,rdfs:subClassOf,DOID:0060058,_IRI,
