assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002656,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002656,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002656,IAO:0000118,57 kDa chlamydial hypersensitivity antigen,xsd:string,
1,0,graph,ONTIE:0002656,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:813""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002656,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002656,IAO:0000118,Heat shock protein 60,xsd:string,
1,0,graph,ONTIE:0002656,OBI:9991118,60 kDa chaperonin,xsd:string,
1,0,graph,ONTIE:0002656,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002656,rdfs:label,60 kDa chaperonin (Chlamydia trachomatis),xsd:string,
1,0,graph,ONTIE:0002656,IAO:0000118,HSP60,xsd:string,
1,0,graph,ONTIE:0002656,IAO:0000118,GroEL protein,xsd:string,
1,0,graph,ONTIE:0002656,IAO:0000118,Protein Cpn60,xsd:string,
