assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6067,IAO:0000115,An ovary epithelial cancer that is characterized by the presence of mucin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Ovarian_mucinous_tumor""}]}"
1,0,graph,DOID:6067,oio:hasDbXref,NCI:C40033,xsd:string,
1,0,graph,DOID:6067,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6067,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6067,rdfs:subClassOf,DOID:2152,_IRI,
1,0,graph,DOID:6067,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6067,oio:hasAlternativeId,DOID:3712,xsd:string,
1,0,graph,DOID:6067,oio:id,DOID:6067,xsd:string,
1,0,graph,DOID:6067,oio:hasDbXref,UMLS_CUI:C1518233,xsd:string,
1,0,graph,DOID:6067,oio:hasDbXref,UMLS_CUI:C1335168,xsd:string,
1,0,graph,DOID:6067,oio:hasExactSynonym,mucinous tumor of Ovary,@en,
1,0,graph,DOID:6067,oio:hasExactSynonym,Ovarian mucinous tumor,@en,
1,0,graph,DOID:6067,oio:hasExactSynonym,malignant ovarian mucinous neoplasm,@en,
1,0,graph,DOID:6067,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189683008,xsd:string,
1,0,graph,DOID:6067,rdfs:label,ovarian mucinous neoplasm,xsd:string,
1,0,graph,DOID:6067,oio:hasDbXref,NCI:C5242,xsd:string,
