assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3282,IAO:0000115,"A thymoma that is an epithelial neoplasm arising from the thymus. It may be associated with myasthenia gravis, pure red cell aplasia, and hypogammaglobulinemia.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC9964105/""}]}"
1,0,graph,DOID:3282,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3282,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3282,oio:hasExactSynonym,dendritic cell thymoma,xsd:string,
1,0,graph,DOID:3282,rdfs:label,thymoma type B,xsd:string,
1,0,graph,DOID:3282,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3282,oio:id,DOID:3282,xsd:string,
1,0,graph,DOID:3282,rdfs:subClassOf,DOID:3275,_IRI,
1,0,graph,DOID:3282,oio:hasExactSynonym,epithelioid Thymoma,@en,
1,0,graph,DOID:3282,oio:hasDbXref,NCI:C7114,xsd:string,
1,0,graph,DOID:3282,oio:hasDbXref,ORDO:263317,xsd:string,
1,0,graph,DOID:3282,oio:hasDbXref,UMLS_CUI:C1328042,xsd:string,
1,0,graph,DOID:3282,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3282,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1144924007,xsd:string,
