assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5679,IAO:0000115,An eye disease that is located_in the retina.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Retina#Diseases_and_disorders""}]}"
1,0,graph,DOID:5679,rdfs:subClassOf,DOID:5614,_IRI,
1,0,graph,DOID:5679,oio:id,DOID:5679,xsd:string,
1,0,graph,DOID:5679,oio:hasDbXref,ICD10CM:H35.9,xsd:string,
1,0,graph,DOID:5679,rdfs:label,retinal disease,xsd:string,
1,0,graph,DOID:5679,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5679,oio:hasDbXref,MESH:D012164,xsd:string,
1,0,graph,DOID:5679,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5679,oio:hasDbXref,ICD9CM:362.9,xsd:string,
1,0,graph,DOID:5679,oio:hasDbXref,UMLS_CUI:C0035309,xsd:string,
1,0,graph,DOID:5679,oio:hasDbXref,NCI:C26875,xsd:string,
1,0,graph,DOID:5679,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5679,oio:hasDbXref,SNOMEDCT_US_2023_03_01:29555009,xsd:string,
