assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6703,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6703,oio:id,DOID:6703,xsd:string,
1,0,graph,DOID:6703,oio:hasDbXref,NCI:C6795,xsd:string,
1,0,graph,DOID:6703,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6703,oio:hasDbXref,UMLS_CUI:C1333787,xsd:string,
1,0,graph,DOID:6703,rdfs:label,gastric pylorus carcinoma,xsd:string,
1,0,graph,DOID:6703,rdfs:subClassOf,DOID:10544,_IRI,
1,0,graph,DOID:6703,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6703,rdfs:subClassOf,DOID:5517,_IRI,
1,0,graph,DOID:6703,oio:hasExactSynonym,carcinoma of Pylorus of stomach,@en,
