assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:501,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:501,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:501,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:501,rdfs:subClassOf,DOID:255,_IRI,
1,0,graph,DOID:501,oio:hasDbXref,UMLS_CUI:C1333957,xsd:string,
1,0,graph,DOID:501,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:501,oio:hasDbXref,NCI:C7004,xsd:string,
1,0,graph,DOID:501,rdfs:label,central nervous system hemangioma,xsd:string,
1,0,graph,DOID:501,oio:id,DOID:501,xsd:string,
1,0,graph,DOID:501,oio:hasExactSynonym,hemangioma of CNS,@en,
