assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060318,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0060318,oio:hasExactSynonym,acute myeloid leukaemia M3,@en,
1,0,graph,DOID:0060318,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0060318,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0060318,oio:creation_date,2015-02-24T16:50:50Z,xsd:string,
1,0,graph,DOID:0060318,oio:hasDbXref,UMLS_CUI:C0023487,xsd:string,
1,0,graph,DOID:0060318,oio:created_by,emitraka,xsd:string,
1,0,graph,DOID:0060318,oio:hasExactSynonym,acute myeloid leukemia M3,@en,
1,0,graph,DOID:0060318,oio:hasDbXref,GARD:538,xsd:string,
1,0,graph,DOID:0060318,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0060318,oio:hasExactSynonym,acute myeloblastic leukaemia type 3,@en,
1,0,graph,DOID:0060318,oio:hasDbXref,NCI:C3182,xsd:string,
1,0,graph,DOID:0060318,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0060318,oio:hasDbXref,ORDO:520,xsd:string,
1,0,graph,DOID:0060318,oio:hasDbXref,ICD10CM:C92.4,xsd:string,
1,0,graph,DOID:0060318,oio:id,DOID:0060318,xsd:string,
1,0,graph,DOID:0060318,oio:hasExactSynonym,acute myeloblastic leukemia type 3,@en,
1,0,graph,DOID:0060318,rdfs:label,acute promyelocytic leukemia,xsd:string,
1,0,graph,DOID:0050638,rdfs:subClassOf,DOID:0050736,_IRI,
1,0,graph,DOID:0050638,oio:hasOBONamespace,disease_ontology,xsd:string,
