assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8153,rdfs:subClassOf,DOID:0060094,_IRI,
1,0,graph,DOID:180,rdfs:subClassOf,DOID:0060094,_IRI,
1,0,graph,DOID:0050898,rdfs:subClassOf,DOID:0060094,_IRI,
1,0,graph,DOID:2725,rdfs:subClassOf,DOID:0060094,_IRI,
1,0,graph,DOID:0050895,rdfs:subClassOf,DOID:0060094,_IRI,
1,0,graph,DOID:0060098,rdfs:subClassOf,DOID:0060094,_IRI,
1,0,graph,DOID:200,rdfs:subClassOf,DOID:0060094,_IRI,
1,0,graph,DOID:166,rdfs:subClassOf,DOID:0060094,_IRI,
1,0,graph,DOID:7017,rdfs:subClassOf,DOID:0060094,_IRI,
1,0,graph,DOID:0060094,oio:id,DOID:0060094,xsd:string,
1,0,graph,DOID:6610,rdfs:subClassOf,DOID:0060094,_IRI,
