assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8850,IAO:0000115,An oral cavity cancer that is located_in the salivary gland.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=446528""}]}"
1,0,graph,DOID:8850,rdfs:subClassOf,DOID:8618,_IRI,
1,0,graph,DOID:8850,rdfs:subClassOf,DOID:10854,_IRI,
1,0,graph,DOID:8850,rdfs:label,salivary gland cancer,xsd:string,
1,0,graph,DOID:8850,oio:id,DOID:8850,xsd:string,
1,0,graph,DOID:8850,oio:hasAlternativeId,DOID:9148,xsd:string,
1,0,graph,DOID:8850,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8850,oio:hasDbXref,ICD9CM:142.8,xsd:string,
1,0,graph,DOID:8850,oio:hasDbXref,UMLS_CUI:C0153362,xsd:string,
1,0,graph,DOID:8850,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8850,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:8850,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:8850,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187648003,xsd:string,
1,0,graph,DOID:8850,oio:hasAlternativeId,DOID:8873,xsd:string,
1,0,graph,DOID:8850,oio:hasExactSynonym,malignant neoplasm of salivary gland,@en,
1,0,graph,DOID:8850,oio:hasDbXref,ICD10CM:C08,xsd:string,
