assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7607,oio:hasDbXref,UMLS_CUI:C0334320,xsd:string,
1,0,graph,DOID:7607,oio:hasDbXref,SNOMEDCT_US_2023_03_01:12205003,xsd:string,
1,0,graph,DOID:7607,oio:hasExactSynonym,Chief cell adenoma of Parathyroid gland,@en,
1,0,graph,DOID:7607,rdfs:subClassOf,DOID:7608,_IRI,
1,0,graph,DOID:7607,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7607,oio:hasDbXref,ICDO:8321/0,xsd:string,
1,0,graph,DOID:7607,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7607,oio:id,DOID:7607,xsd:string,
1,0,graph,DOID:7607,oio:hasDbXref,NCI:C4154,xsd:string,
1,0,graph,DOID:7607,rdfs:label,chief cell adenoma,xsd:string,
1,0,graph,DOID:7607,rdf:type,owl:Class,_IRI,
