assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050928,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:4527,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:2146,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:2156,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:2145,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:5697,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:3002,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:6554,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:2143,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:5531,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:2153,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:4441,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:2394,oio:id,DOID:2394,xsd:string,
1,0,graph,DOID:2152,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:5681,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:2150,rdfs:subClassOf,DOID:2394,_IRI,
